﻿nom,prenom,groupe,beneficiaire,adresse,descriptif,programme_budgetaire,montant
"LE CALLENNEC",Isabelle,UMP,PIRE-SUR-SEICHE,35,"la restructuration et l'extension du groupe scolaire Saint-Exupéry",122-01,29000
"LE CALLENNEC",Isabelle,UMP,"AS Vitré",,Fonctionnement,219-01,7000
"LE CALLENNEC",Isabelle,UMP,"Association Argentré Roumanie",,Fonctionnement,224-06,1000
"LE CALLENNEC",Isabelle,UMP,"Association des activités para-scolaires de l'Institution Jeanne d'Arc",,Fonctionnement,214-01,1000
"LE CALLENNEC",Isabelle,UMP,"Association des professionnels de santé libéraux du pays de Janzé - Retiers - La Guerche - Martigné",,Fonctionnement,204-12,7000
"LE CALLENNEC",Isabelle,UMP,"Association Le relais",,Fonctionnement,177-11,4000
"LE CALLENNEC",Isabelle,UMP,"Association Monderbreal",,Fonctionnement,204-12,2000
"LE CALLENNEC",Isabelle,UMP,"Club de football",,Fonctionnement,219-01,3000
"LE CALLENNEC",Isabelle,UMP,"Comité des fêtes",,Fonctionnement,224-02,1000
"LE CALLENNEC",Isabelle,UMP,Eco-Chanvre,,Fonctionnement,154-11,5000
"LE CALLENNEC",Isabelle,UMP,"Ecole de musique",,Fonctionnement,224-02,4000
"LE CALLENNEC",Isabelle,UMP,"Espoirs d'enfants",,Fonctionnement,209-02,1000
"LE CALLENNEC",Isabelle,UMP,"Etoile féminine Servon Football",,Fonctionnement,219-01,1000
"LE CALLENNEC",Isabelle,UMP,"Festival Désarticulé",,Fonctionnement,224-02,3000
"LE CALLENNEC",Isabelle,UMP,"Hawks Baseball",,Fonctionnement,219-01,2000
"LE CALLENNEC",Isabelle,UMP,Humani'Terre,,Fonctionnement,209-02,1000
"LE CALLENNEC",Isabelle,UMP,"La Grange Théâtre",,Fonctionnement,224-02,3000
"LE CALLENNEC",Isabelle,UMP,L'Aurore,,Fonctionnement,219-01,7000
"LE CALLENNEC",Isabelle,UMP,"Les mines d'or",,Fonctionnement,224-02,4000
"LE CALLENNEC",Isabelle,UMP,"Médecins libéraux du Pays de Vitré",,Fonctionnement,204-12,7000
"LE CALLENNEC",Isabelle,UMP,"Partage entraide",,Fonctionnement,177-11,4000
"LE CALLENNEC",Isabelle,UMP,"Route Adélie",,Fonctionnement,219-01,1000
"LE CALLENNEC",Isabelle,UMP,"Un jour un métier",,Fonctionnement,230-01,2000
"LE CALLENNEC",Isabelle,UMP,"Vitréenne FC",,Fonctionnement,219-01,7000
"LE CALLENNEC",Isabelle,UMP,"Volontaires janzéens - section tir",,Fonctionnement,219-01,1000
"LE DAIN",Anne-Yvonne,SRC,"Association Médiation Pénale Montpellieraine","10 avenue de Lodève                                               34070 MONTPELLIER","Justice de proximité",163-01,8000
"LE DAIN",Anne-Yvonne,SRC,"Association Foot Club Petit-Bard","1184 rue Paul Rimbaud                                                   34080 MONTPELLIER","Sport de quartier",219-01,2000
"LE DAIN",Anne-Yvonne,SRC,"Association Justice pour le Petit-Bard","12 avenue du Petit-Bard                                        34080 MONTPELLIER","Médiation Sociale",163-01,10000
"LE DAIN",Anne-Yvonne,SRC,"Association Montpellier Petit-Bard Futsal","121 rue du Pont de Lavérune Bât F                            La Martelle                                                                 34070 MONTPELLIER","Sport de quartier",219-01,5000
"LE DAIN",Anne-Yvonne,SRC,"Association La Chapelle","170 rue Joachim du Bellay                                    34000 MONTPELLIER","Association culturelle/Arts contemporains",224-02,20000
"LE DAIN",Anne-Yvonne,SRC,"Association Saint Vincent de Paul","24 rue Bernard Délicieux                                                     34000 MONTPELLIER","Association Humanitaire",177-11,3000
"LE DAIN",Anne-Yvonne,SRC,"Association Lâche les mots","4 rue du Refuge                                                          34000 MONTPELLIER","Eduvation populaire",224-02,5000
"LE DAIN",Anne-Yvonne,SRC,"Association Basket Mosson","4 rue le Clos Francois                                              34990 JUVIGNAC","Sport de quartier",219-01,7000
"LE DAIN",Anne-Yvonne,SRC,"Association UNI'SONS","475 avenue du comté de Nice                                34090 MONTPELLIER","Association culturelle/ Soutien jeunes artistes",224-02,5000
"LE DAIN",Anne-Yvonne,SRC,"Association du Planning Familial de l'Hérault","48 Boulevard Rabelais                                             34000 MONTPELLIER","Organisation d'espace de rencontres/sexualité",137-11,10000
"LE DAIN",Anne-Yvonne,SRC,"Ligue contre la violence routière secteur Hérault","5 rue André Michel                                                    34000 MONTPELLIER","Sécurité routière",161-13,10000
"LE DAIN",Anne-Yvonne,SRC,"Association La Baignoire","7 rue Brueys                                                                34000 MONTPELLIER","Association culturelle /lecture",224-02,10000
"LE DAIN",Anne-Yvonne,SRC,"Association SOS Amoureux de la Vie","758 avenue d'Angoulême                                     34070 MONTPELLIER","Association Humanitaire",209-02,4000
"LE DAIN",Anne-Yvonne,SRC,"Association Amitiés France Asie","84 avenue Aglaé Adanson                                                           34090 MONTPELLIER","Association de coopération et d'amitié",209-02,5000
"LE DAIN",Anne-Yvonne,SRC,"Association Etincelles","9 rue Gerhardt                                                                    34000 MONTPELLIER","Soutien aux femmes cancer du sein",204-14,10000
"LE DAIN",Anne-Yvonne,SRC,"Association Blue Fox","Club des supporters Palais René Bougniol   Avenue du Val de Montferrand                          34080 MONTPELLIER","Club de supporters",219-01,4000
"LE DAIN",Anne-Yvonne,SRC,"Association Vivre Ensemble en Citoyens dans le quartier des Cevennes (AVEC)","Les Cevennes   Bât N Porte 8                                   949 avenue Louis Ravas                                          34090 MONTPELLIER","Soutien scolaire",163-01,3000
"LE DAIN",Anne-Yvonne,SRC,"Association Carrefour des civilisations","Les terrasses des allées du Bois                           61 rue d'Uppsala                                                           34090 MONTPELLIER","Sport de quartier",219-01,5000
"LE DAIN",Anne-Yvonne,SRC,"Scouts et guides de France territoires de l'Hérault","Maison Diocésaine  Villa Maguelone                31 Ter avenue Saint Lazarre CS 82137                    34000 MONTPELLIER","Association culturelle",163-01,4000
"LE DÉAUT",Jean-Yves,SRC,"Mairie de Malleloy","2 place de la Mairie 54670 Mallelloy","Enfouissement des réseaux secs",122-01,10000
"LE DÉAUT",Jean-Yves,SRC,"Mairie de Rouves","20 rue des Marronniers 54610 Rouves","Travaux d'extension du réseau EDF",122-01,4000
"LE DÉAUT",Jean-Yves,SRC,"Mairie de Nomeny","3 Place de la Victoire, 54610 Nomeny","Création d'un terrain de football",122-01,30000
"LE DÉAUT",Jean-Yves,SRC,"Mairie de Pompey","36 Rue des Jardins Fleuris, 54340 Pompey","Réfection de la cour de l'école primaire des entrées et du parking",122-01,8000
"LE DÉAUT",Jean-Yves,SRC,"Mairie de Frouard","40 Bis Impasse Hôtel de ville, 54390 Frouard","Réfection de la toiture de l'école",122-01,15000
"LE DÉAUT",Jean-Yves,SRC,"Mairie de Marbache","5 Rue Clemenceau, 54820 Marbache","Travaux sur le réseaux d'assainissement",122-01,20000
"LE DÉAUT",Jean-Yves,SRC,"Mairie d'Hatrize","6 Rue de la Gare, 54800 Hatrize","Achat de matériel pour les services techniques",122-01,10000
"LE DÉAUT",Jean-Yves,SRC,"Mairie de Raucourt","9 rue des Tilleuls 54610 Raucourt","Installation de radars pédagogiques",122-01,2500
"LE DÉAUT",Jean-Yves,SRC,"Cap entreprise Val de Lorraine","1, rue des Aciéries 54340 POMPEY","Aide à l'association",102-02,4000
"LE DÉAUT",Jean-Yves,SRC,"ACPL Nomeny","34, quai Emile Benoit 54610 NOMENY","Projet multimédia innovant",134-02,2000
"LE DÉAUT",Jean-Yves,SRC,"Mission Locale Val de Lorraine et Laxou","8, rue de la Poterne 54700 PONT-À-MOUSSON","Achat de matériel informatique",163-01,7700
"LE DÉAUT",Jean-Yves,SRC,"Les Chanterelles","9, rue du Luxembourg 54890 WAVILLE","Aménagement d'une base de canoë-kayak",219-01,6000
"LE DÉAUT",Jean-Yves,SRC,"Mairie de Belleville","Rue de la Mairie 54940 Belleville","Réfection des chenaux de l'Eglise",122-01,3000
"LE DÉAUT",Jean-Yves,SRC,"Mairie de Champigneulles","1 Rue de l'Hôtel de ville, 54250 Champigneulles","Incvestissement instruments de musique",122-01,8000
"LE DISSEZ",Viviane,SRC,"ARMOR MEKONG","ARMOR MEKONG                                                20, rue waldeck Rousseau 22106 DINAN","cooperation avec le LAOS",209-02,5000
"LE DISSEZ",Viviane,SRC,"COMMUNAUTE DE COMMUNES RANCE FREMUR","COMMUNAUTE DE COMMUNES RANCE FREMUR            BP 35        22490 PLOUER SUR RANCE","Création d'un Multi-accueil",122-01,20000
"LE DISSEZ",Viviane,SRC,"COMMUNE  DES CHAMPS GERAUX","MAIRIE                                                                             Le bourg      22630 LES CHAMPS GERAUX","travaux locaux scolaires 2ème tranche",122-01,15000
"LE DISSEZ",Viviane,SRC,"COMMUNE DE AUCALEUC","MAIRIE                                                                             Le Bourg   22100 AUCALEUC","Création d'un Rond Point",122-01,4000
"LE DISSEZ",Viviane,SRC,"COMMUNE DE ST MADEN","MAIRIE                                                                            LE Bourg 22350 SAINT MADEN","local commercial",122-01,7000
"LE DISSEZ",Viviane,SRC,"COMMUNE DE VILDE GUIGALAN","MAIRIE                                                                           16, rue des templiers 22980 VILDE GUINGALAN","Création d'un plateau multisport",122-01,5000
"LE DISSEZ",Viviane,SRC,"COMMUNE DE LANGROLAY SUR RANCE","MAIRIE                                                                          LE BOURG 22490 LANGROLAY SUR RANCE","Réaménagement rue du vieux verger",122-01,5000
"LE DISSEZ",Viviane,SRC,"COMMUNE DE PLANGUENOUAL","MAIRIE                                                                         BP 2 22400 PLANGUENOUAL","Rénovation espace Culturel et Associatif",122-01,15000
"LE DISSEZ",Viviane,SRC,"COMMUNE DE PLUMAUDAN","MAIRIE                                                                     1, rue Cassiopée 22350 PLUMAUDAN","Aménagement d'un secteur du bourg 2ème Tranche",122-01,20000
"LE DISSEZ",Viviane,SRC,"COMMUNE DE SAINT ALBAN","MAIRIE                                                                    BP 1              22400 SAINT ALBAN","Rénovation de la chapelle st Jacques classé monument historique",122-01,15000
"LE DISSEZ",Viviane,SRC,"COMMUNE DU QUIOU","MAIRIE                                                                    le Bourg   22630 LE QUIOU","mise au norme accéssibilité handicapées",122-01,2000
"LE DISSEZ",Viviane,SRC,"COMMUNE DE TREMEREUC","MAIRIE                                                                  LE BOURG 22490 TREMEREUC","Réhabilitationet/ou extension d'un équipement communal",122-01,15000
"LE FUR",Marc,UMP,"ESSM Loudéac",,"Centième anniversaire du spectacle ""La Passion""",224-02,8000
"LE FUR",Marc,UMP,Loudé'action,,"Organisation d'un spectacle",224-02,4000
"LE FUR",Marc,UMP,"L'Ecurie du Mené",,"Organisation de la course de côte de Saint-Gouéno",219-01,8000
"LE FUR",Marc,UMP,"Handball Club de Lamballe",,"Achat d'équipements sportifs",219-01,2000
"LE FUR",Marc,UMP,"Les Jardins du Botrain",,Fonctionnement,113-07,4000
"LE FUR",Marc,UMP,"OGEC Ecole Saint-Joseph et Collège Notre Dame de la Clarté",,"Construction de nouveaux locaux",139-09,20000
"LE FUR",Marc,UMP,"Artisan d'Espoir",,"""La Fête des Chapeaux"" 2014",224-02,1000
"LE FUR",Marc,UMP,"Association Le Trouhardoux",,"Festival ""Le Trouhardoux"" 2014",224-02,2000
"LE FUR",Marc,UMP,"Vélo Club Quintinais",,"Véhicule suiveur pour la compétition",219-01,5000
"LE FUR",Marc,UMP,"OGEC de l'école Ste-Anne de Ploeuc-sur-Lié",,"Achat de matériel informatique",139-09,3000
"LE FUR",Marc,UMP,"Association Festival de la Gastronomie",,"Festival de la Gastronomie 2014",224-02,4000
"LE FUR",Marc,UMP,"Association du Festival des Chanteurs de rue et de la Foire Saint Martin",,"""Festival des Chanteurs de Rue"" 2014",224-02,6000
"LE FUR",Marc,UMP,"Ploeuc Europe",,Fonctionnement,209-05,8000
"LE FUR",Marc,UMP,"Voir Ensemble",,Fonctionnement,157-01,8000
"LE FUR",Marc,UMP,"Le Petit Village",,"Redémarrage du festival musical du Petit Village",224-02,5000
"LE FUR",Marc,UMP,Gomené,,"Main courante et abris des joueurs au stade",122-01,5000
"LE FUR",Marc,UMP,"La Motte",,"Aménagement de voirie à La Croix Jartel",122-01,15000
"LE FUR",Marc,UMP,Langourla,,"Construction d'un city stade",122-01,5000
"LE FUR",Marc,UMP,"Le Haut Corlay",,"Rénovation des vestiaires douches",122-01,7000
"LE FUR",Marc,UMP,"Le Quillio",,"Réfection de la chapelle Saint-Maurice",122-01,2200
"LE FUR",Marc,UMP,Morieux,,"Amélioration accoustique et énergétique du restaurant scolaire",122-01,6000
"LE FUR",Marc,UMP,"Mur de Bretagne",,"Extension du cabinet médical",122-01,10550
"LE FUR",Marc,UMP,Plaine-Haute,,"Construction d'une nouvelle école",122-01,27000
"LE FUR",Marc,UMP,Saint-Barnabé,,"Aménagement de la rue Pierre Rouxel",122-01,12000
"LE FUR",Marc,UMP,"Saint-Gilles du Mené",,"Assainissement collectif",122-01,5000
"LE FUR",Marc,UMP,Trévé,,"Réfection de la porte d'une chapelle",122-01,750
"LE GUEN",Jean-Marie,SRC,"Association Rungis Brillat Peupliers (ARBP)","11 Rue de la Fontaine à Mulard - 75013","Vie associative locale",163-01,2000
"LE GUEN",Jean-Marie,SRC,"Sporting Club de Paris","12 rue Gandon - 75013 Paris",Sports,219-01,10000
"LE GUEN",Jean-Marie,SRC,"13 en vue","170 rue Nationale - 75013 Paris","Action culturelle",224-02,3000
"LE GUEN",Jean-Marie,SRC,"Association Saint Joseph des Tanneries","19 rue des Tanneries - 75013 Paris","Vie associative locale",163-01,2000
"LE GUEN",Jean-Marie,SRC,"Lézarts de la Bièvre","29, rue Galande - 75005 Paris","Action culturelle",224-02,3000
"LE GUEN",Jean-Marie,SRC,"Paris 13 Tennis de Table","3 rue Jean Arp - 75013 Paris",sports,219-01,10000
"LE GUEN",Jean-Marie,SRC,"Association Les Parques","32 rue du Javelot - 75013 Paris","Action culturelle",224-02,1000
"LE GUEN",Jean-Marie,SRC,"Centre socio-culturel 13 pour tous","4 place de Vénétie - 75013 Paris","Action sociale et culturelle",163-01,20000
"LE GUEN",Jean-Marie,SRC,"Cyberbase des Olympiades","47, rue du Javelot - Tour Rome - esc. 3 et 4 -RDC  75013 Paris","Accès numérique / cours d'informatique",163-01,5000
"LE GUEN",Jean-Marie,SRC,"Générations 13","49, rue Bobillot 75013 PARIS","Activités sociales et culturelles pour les seniors",157-05,5000
"LE GUEN",Jean-Marie,SRC,"Association pour le Développement et l'Aménagement du 13e (ADA 13)","5 av de la Sœur Rosalie - 75013 PARIS","Vie associative locale",163-01,5000
"LE GUEN",Jean-Marie,SRC,"La Domremy Basket 13","5 rue Aumont - 75013 Paris",sports,219-01,10000
"LE GUEN",Jean-Marie,SRC,"Association Communautaire et Culturelle du 13ème (ACC 13)","61/65, rue Vergniaud - 75013 PARIS","Vie associative locale",163-01,4000
"LE GUEN",Jean-Marie,SRC,Apapuc,"7 bis rue Goscinny - 75013 Paris","Action culturelle",224-02,30000
"LE GUEN",Jean-Marie,SRC,"Association Paris XIII - Des sports sur roulettes (APSR 13)","70 rue du Javelot - 75013 Paris",sports,219-01,5000
"LE GUEN",Jean-Marie,SRC,"Les Ecritures Buissonnières","79 rue Claude Bernard - 75005 Paris","Réalisation de projets à objectifs",224-02,5000
"LE GUEN",Jean-Marie,SRC,"Association Paris Polar","87 rue Bobillot - 75013 Paris","Action culturelle",224-02,5000
"LE GUEN",Jean-Marie,SRC,"La maison de sagesse","BP 172 - 91150 Etampes","Action sociale / Accompagnement scolaire",106-01,5000
"LE HOUEROU",Annie,SRC,"Conseil de développement","11 rue de la Trinité 22200 Guingamp","Lutte contre le suicide",177-11,5000
"LE HOUEROU",Annie,SRC,"GEM KENEVEDENN","14 rue Rosa Le Henaff 22110 ROSTRENEN","Mise en place d'un atelier cirque au bénéfice des personnes en situation d'isolement social et/ou de souffrances psychiques",163-01,5000
"LE HOUEROU",Annie,SRC,"Familles rurales","3 rue Chateaubriand 22110 ROSTRENEN","Promouvoir les personnes, les familles, la vie associative et le monde rural",106-01,5000
"LE HOUEROU",Annie,SRC,"SECOURS CATHOLIQUE","3 rue des écoles de la Madeleine 22200 GUINGAMP","Combat contre l’exclusion",177-14,1500
"LE HOUEROU",Annie,SRC,"MICROTEL Pays de Guingamp","4 place du Murio 22200 GUINGAMP","Soutien informatique pour toutes les générations",163-01,5000
"LE HOUEROU",Annie,SRC,"SECOURS POPULAIRE","4 rue du 48è RI 22200 GUINGAMP","Action contre la pauvreté et l’exclusion",177-14,1500
"LE HOUEROU",Annie,SRC,"CROIX ROUGE","4 rue du 48è RI 22200 GUINGAMP","Aménagement du camion Croix rouge sur roue",204-14,1500
"LE HOUEROU",Annie,SRC,"CENTRE D'AIDE ALIMENTAIRE","4 rue du 48è RI 22200 GUINGAMP","Assistance aux personnes démunies",304-14,1500
"LE HOUEROU",Annie,SRC,"RESTO DU COEUR","4 rue du 48è RI 22200 GUINGAMP","Assistance aux personnes démunies, action contre la pauvreté",304-14,1500
"LE HOUEROU",Annie,SRC,"Studi Ha Dudi","6 rue St Pierre 22720 PLESIDY","Extension du centre de valorisation du patrimoine et de la culture bretonne",175-01,5000
"LE HOUEROU",Annie,SRC,"Maison de l'Argoat","7 rue aux chèvres 22200 GUINGAMP","""Lutte contre les violences faites aux femmes""",137-12,5000
"LE HOUEROU",Annie,SRC,"Randonnée des Artistes","Association Ty Arzourien Maison du tourisme de Beg ar C'ha 22420 Pouaret","Programmation culturelle et développement touristique du territoire",175-01,1500
"LE HOUEROU",Annie,SRC,"FOYER DES JEUNES TRAVAILLEURS","Avenue Kennedy 22200 Guingamp","Résidence sociale",163-01,5000
"LE HOUEROU",Annie,SRC,"ETANG NEUF","Musée de la résistance 22480 St Connan","Exposition ""artistes de Bretagne dans la grande guerre",224-02,5000
"LE HOUEROU",Annie,SRC,"AUTISME OUEST 22","Partenaires Autisme France","Accompagnement de jeunes autistes",157-04,5000
"LE HOUEROU",Annie,SRC,"Sté des courses","Route de St Brieuc 22110 ROSTRENEN","mises aux normes salle de réception destinée aux différentes associations du territoire",163-01,5000
"LE HOUEROU",Annie,SRC,"Ici et là bas","Toulfol 22480 KERPERT","Construction d'un dispensaire au Sénégal",209-02,1000
"LE HOUEROU",Annie,SRC,MELROSE,"ZA de Kerguiniou 22160 CALLAC","Développer un projet culturel en milieu rural autour de la Musique",224-02,5000
"LE HOUEROU",Annie,SRC,"SOLIDARITE PAYSANS","17 rue de Brest 35000 RENNES","Lutte contre le suicide",154-14,5000
"LE HOUEROU",Annie,SRC,"St Adrien",Mairie,"Remplacement chaudière du commerce communal",122-01,1062
"LE HOUEROU",Annie,SRC,Plévin,Mairie,"Acquisition structure de jeux pour l'école",122-01,4728
"LE HOUEROU",Annie,SRC,Plouisy,Mairie,"Travaux de voirie",122-01,6000
"LE HOUEROU",Annie,SRC,Louargat,Mairie,"aide à la construction d'une maison pluridisciplinaire",122-01,6000
"LE HOUEROU",Annie,SRC,"Loguivy Plougras",Mairie,"Aménagement du gite d'étape du Dresnay",122-01,6000
"LE HOUEROU",Annie,SRC,Laniscat,Mairie,"Création d'un chemin piétonnier entre le bourg et le cimetière",122-01,6000
"LE HOUEROU",Annie,SRC,"Sainte Tréphine",Mairie,"Aménagement des locaux du Comité d'entraide du Kreiz Breizh",122-01,6000
"LE HOUEROU",Annie,SRC,Plougras,Mairie,"Achat du mobilier salle polyvalente",122-01,8500
"LE HOUEROU",Annie,SRC,Plouagat,Mairie,"Rénovation de l'Eglise",122-01,9000
"LE HOUEROU",Annie,SRC,Guingamp,"Mairie CCAS","mise en place d'un parcours santé et espace multisensoriel pour personnes agées",122-01,6000
"LE LOCH",Annick,SRC,"Skellig - Un langoustier pour Douarnenez","11  boulevard du Général de Gaulle - 29100 DOUARNENEZ","CULTURE - Aménagement du langoustier Skellig - contribution à la survivance du patrimoine maritime",224-02,1500
"LE LOCH",Annick,SRC,"Maison des Assistantes Maternelles "" Le Relais des Cigognes""","17 route de Loctudy - 29120 PONT-L'ABBE","ENFANCE - Soutien à l'amélioration des conditions d'accueil des enfants",106-01,2500
"LE LOCH",Annick,SRC,"ULAMIR Centre Social e Bro Glazik","33 rue Laënnec - 29710 PLONEIS","VIE ASSOCIATIVE JEUNESSE - Soutien aux axes de développement du centre social et à sa dimension qualitative",163-02,2500
"LE LOCH",Annick,SRC,"Les amis du Corbeau des Mers","6 rue d'Estienne d'Orves - 29990 ILE DE SEIN","CULTURE - Restauration-aménagement du Corbeau des Mers (sloop langoustier sénan)",224-02,2000
"LE LOCH",Annick,SRC,"Association Culturelle et Sportive du Lycée Professionnel Maritime du Guilvinec","Avenue Jos Quiniou B.P. 32 - 29730 TREFFIAGAT","EDUCATION - MARITIME - Participation aux activités socio-éducatives et culturelles destinées aux lycéens",163-02,2000
"LE LOCH",Annick,SRC,"Ecole de danse intercommunale Tamm Kreiz","BP 21 - 29720 PLONEOUR-LANVERN","SPORTS - CULTURE - Soutien au caractère pluridisciplinaire des projets de l'école de danse",163-01,2500
"LE LOCH",Annick,SRC,"Institut Bigouden des Dentelles","Mairie de Pont-L'Abbé - Square de l'Europe - 29120 PONT-L'ABBE","CULTURE - Soutien à la transmission du patrimoine bigouden",175-01,1000
"LE LOCH",Annick,SRC,"Solidarité Paysans du Finistère","Maison de l'agriculture - 5 allée Sully - 29322 QUIMPER Cedex","AGRICULTURE - Aide à l'accompagnement des agriculteurs en difficulté",154-14,2000
"LE LOCH",Annick,SRC,"Bagad Ar Loctudy","Maison des associations - 9 rue de Poulpeye - 29750 LOCTUDY","CULTURE - Acquisition d'instruments de musique",224-02,1000
"LE LOCH",Annick,SRC,"AFIDESA - Action finistérienne pour le développement du Sanguié","Mejou An Ilis - 29120 PLOMEUR","COOPERATION - Acquisition de mobilier pour les écoles de la province du Sanguié (Burkina-Faso)",209-02,1500
"LE LOCH",Annick,SRC,"Association de Parents d'Elèves - FCPE de l'Ecole Jules Ferry","Place des Carmes - 29120 PONT-L'ABBE","EDUCATION - Soutien à l'organisation des activités et voyages scolaires 2014",214-01,2000
"LE LOCH",Annick,SRC,"CCAS de PONT-L'ABBE","CCAS de PONT-L'ABBE - 12 rue Arnoult - 29120 PONT-L'ABBE","Acquisition d'un minibus pour l'EHPAD Les Camélias",122-01,10000
"LE LOCH",Annick,SRC,"Commune de COMBRIT-SAINTE-MARINE","Mairie - 8 rue du Général de Gaulle - 29120 COMBRIT","Construction d'un restaurant scolaire",122-01,42000
"LE LOCH",Annick,SRC,"Commune de CONFORT-MEILARS","Mairie - Le Bourg - 29790 CONFORT-MEILARS","Refonte de la signalisation",122-01,9000
"LE LOCH",Annick,SRC,"Commune de MAHALON","Mairie - Le Bourg - 29790 MAHALON","Aménagement-sécurisation du bourg",122-01,19500
"LE LOCH",Annick,SRC,"Commune de PRIMELIN","Mairie - Place de la Mairie - 29770 PRIMELIN","Réalisation des travaux d'extension de la salle multi-activités",122-01,29000
"LE MAIRE",Bruno,UMP,"ALM Evreux",,"Achat de matériel médical",163-02,2000
"LE MAIRE",Bruno,UMP,"Pétanque du sud de l'Eure",,"Organisation de concours",219-01,1000
"LE MAIRE",Bruno,UMP,"Comité de jumelage de Tillières s/Avre",,"Organisation de cérémonies et animations pour le jumelage avec la ville de Wandehausen",224-06,1500
"LE MAIRE",Bruno,UMP,"SEMS ALM Basket Evreux",,"Organisation de la saison 2014",219-01,5000
"LE MAIRE",Bruno,UMP,"Union départementale des Offices de tourisme (UDOTSI)",,"Achat de tablettes numériques et aide à la gestion du tourisme dans l'Eure",134-21,1000
"LE MAIRE",Bruno,UMP,"Festiv'illiers les Balladins de l'Estrée",,"Deuxième édition du festival",224-02,2000
"LE MAIRE",Bruno,UMP,"Verneuil BMX",,"Réhabilitation piste BMX située Stade Victor Linart",219-01,2000
"LE MAIRE",Bruno,UMP,"Manufacture Musée d'Ezy sur Eure ""Peignes et Parures""",,"Organisation d'expositions",224-02,1500
"LE MAIRE",Bruno,UMP,"Le Refuge",,"Accompagnement de jeunes en rupture familiale",106-01,1500
"LE MAIRE",Bruno,UMP,"Sauvegarde du patrimoine mesnilois",,"Sauvegarde du patrimoine (église Sainte-Marie de la Madeleine)",175-01,2000
"LE MAIRE",Bruno,UMP,L'Appart,,Fonctionnement,224-02,1000
"LE MAIRE",Bruno,UMP,"Eure Poétique et Musicale",,"Organisation de la 7ème édition du Festival international de musique",224-02,2500
"LE MAIRE",Bruno,UMP,"Comité des fêtes de Nonancourt",,"Réalisation des 13èmes médiévales de Nonancourt",224-02,3000
"LE MAIRE",Bruno,UMP,"Comité des fêtes de Verneuil sur Avre",,"Organisation 9ème saison ""Fête des Gueux""",224-02,3000
"LE MAIRE",Bruno,UMP,"Formes et Couleurs",,"Achat fourniture de dessin et d'art plastique pour les élèves",224-02,1000
"LE MAIRE",Bruno,UMP,"Commune de Jumelles",,"Travaux d'assainissement en traverse - Rue de la Huguenoterie",122-01,2000
"LE MAIRE",Bruno,UMP,Gadencourt,,"Travaux gestion eaux pluviales",122-01,2000
"LE MAIRE",Bruno,UMP,"Saint Germain de Fresney",,"Effacement réseaux et réfection trottoirs",122-01,5000
"LE MAIRE",Bruno,UMP,"Les Essarts",,"Aménagement ancien logement instituteur pour prolongation locaux mairie",122-01,8000
"LE MAIRE",Bruno,UMP,Jumelles,,"Travaux effacement réseaux route de Grossoeuvre",122-01,3000
"LE MAIRE",Bruno,UMP,Huest,,"Construction Centre aéré Extension restaurant micro-crèche",122-01,10000
"LE MAIRE",Bruno,UMP,"Saint Germain sur Avre",,"Mobilier restaurant scolaire",122-01,3000
"LE MAIRE",Bruno,UMP,Francheville,,"Aménagement cour arrière maire",122-01,8000
"LE MAIRE",Bruno,UMP,Grossoeuvre,,"Aménagement Hall accueil classes 6ème & 5ème",122-01,5000
"LE MAIRE",Bruno,UMP,Piseux,,"Installation espace multisports",122-01,10000
"LE MAIRE",Bruno,UMP,"Saint Germain sur Avre",,"Travaux aménagement bâtiments scolaires",122-01,8000
"LE MAIRE",Bruno,UMP,"Saint Georges Motel",,"Renouvellement parc informatique école publique",122-01,4000
"LE MAIRE",Bruno,UMP,"Sainte Marguerite de l'Autel",,"Etude d'aménagement pour tvx aménagement urbain et paysager centre bourg",122-01,2000
"LE MAIRE",Bruno,UMP,Lignerolles,,"Travaux aménagement cimetière",122-01,2000
"LE MAIRE",Bruno,UMP,"Evreux BMX",,Fonctionnement,219-01,2000
"LE MÈNER",Dominique,UMP,CHASSE,72,"la rénovation des façades de la salle de l'amitié",122-01,10000
"LE MÈNER",Dominique,UMP,DISSE-SOUS-BALLON,72,"la construction de sanitaires pour la mairie et la salle communale",122-01,10700
"LE MÈNER",Dominique,UMP,MONTMIRAIL,72,"la construction d'un bâtiment relais",122-01,50000
"LE MÈNER",Dominique,UMP,NOUANS,72,"le déplacement et la rénovation du Monument aux Morts",122-01,4700
"LE MÈNER",Dominique,UMP,RENE,72,"l'acquisition d'une statue intitulée ""La Semeuse"" et d'une sculpture en fer",122-01,5000
"LE MÈNER",Dominique,UMP,SAINT-RIGOMER-DES-BOIS,72,"la création d'une station d'épuration pour l'assainissement collectif du hameau du Buisson",122-01,20000
"LE MÈNER",Dominique,UMP,"A.S Le Mans Villaret Football",,Fonctionnement,219-01,15000
"LE MÈNER",Dominique,UMP,"Association sportive des Cavaliers de Vibraye",,Fonctionnement,219-01,10000
"LE RAY",Philippe,UMP,"Auray Cyclisme Organisation",,Fonctionnement,219-01,2000
"LE RAY",Philippe,UMP,LOCOAL-MENDON,56,"l'acquisition de mobilier pour la salle du conseil municipal",122-01,5000
"LE RAY",Philippe,UMP,NOSTANG,56,"la construction d'un bâtiment à usage scolaire",122-01,20000
"LE RAY",Philippe,UMP,PLOUGOUMELEN,56,"la construction d'une salle de sport",122-01,20000
